﻿id;Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Bilanz;Betrag;Haushaltsjahr
529;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Ertrag;-2057028;815858;2017
530;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Aufwand;-2057028;2872887;2017
531;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Ertrag;-2082596;815858;2018
532;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Aufwand;-2082596;2898454;2018
533;04;Kultur und Wissenschaft;0414;Volkshochschule;Ertrag;-6158390;11466198;2012
534;04;Kultur und Wissenschaft;0414;Volkshochschule;Aufwand;-6158390;17624588;2012
535;04;Kultur und Wissenschaft;0414;Volkshochschule;Ertrag;-6463302;10348706;2013
536;04;Kultur und Wissenschaft;0414;Volkshochschule;Aufwand;-6463302;16812008;2013
537;04;Kultur und Wissenschaft;0414;Volkshochschule;Ertrag;-7401681;8542016;2014
538;04;Kultur und Wissenschaft;0414;Volkshochschule;Aufwand;-7401681;15943697;2014
539;04;Kultur und Wissenschaft;0414;Volkshochschule;Ertrag;-9272600;7545966;2015
540;04;Kultur und Wissenschaft;0414;Volkshochschule;Aufwand;-9272600;16818566;2015
541;04;Kultur und Wissenschaft;0414;Volkshochschule;Ertrag;-9649782;7554250;2016
542;04;Kultur und Wissenschaft;0414;Volkshochschule;Aufwand;-9649782;17204032;2016
543;04;Kultur und Wissenschaft;0414;Volkshochschule;Ertrag;-9483763;7581031;2017
544;04;Kultur und Wissenschaft;0414;Volkshochschule;Aufwand;-9483763;17064794;2017
545;04;Kultur und Wissenschaft;0414;Volkshochschule;Ertrag;-9593851;7506865;2018
546;04;Kultur und Wissenschaft;0414;Volkshochschule;Aufwand;-9593851;17100716;2018
547;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Ertrag;-3396997;3401025;2012
548;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Aufwand;-3396997;6798022;2012
549;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Ertrag;-3539972;3320844;2013
550;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Aufwand;-3539972;6860816;2013
551;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Ertrag;-3742053;3295924;2014
552;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Aufwand;-3742053;7037977;2014
553;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Ertrag;-3743254;3413300;2015
554;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Aufwand;-3743254;7156554;2015
555;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Ertrag;-3889291;3417626;2016
556;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Aufwand;-3889291;7306917;2016
557;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Ertrag;-4046182;3418814;2017
558;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Aufwand;-4046182;7464996;2017
559;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Ertrag;-4230051;3409259;2018
560;04;Kultur und Wissenschaft;0415;Rheinische Musikschule;Aufwand;-4230051;7639310;2018
561;04;Kultur und Wissenschaft;0416;Kulturförderung;Ertrag;-85998614;1326586;2012
562;04;Kultur und Wissenschaft;0416;Kulturförderung;Aufwand;-85998614;87325200;2012
563;04;Kultur und Wissenschaft;0416;Kulturförderung;Ertrag;-90785293;1074145;2013
564;04;Kultur und Wissenschaft;0416;Kulturförderung;Aufwand;-90785293;91859438;2013
565;04;Kultur und Wissenschaft;0416;Kulturförderung;Ertrag;-83963554;1073946;2014
566;04;Kultur und Wissenschaft;0416;Kulturförderung;Aufwand;-83963554;85037500;2014
567;04;Kultur und Wissenschaft;0416;Kulturförderung;Ertrag;-92784733;1134385;2015
568;04;Kultur und Wissenschaft;0416;Kulturförderung;Aufwand;-92784733;93919118;2015
569;04;Kultur und Wissenschaft;0416;Kulturförderung;Ertrag;-101819908;1134216;2016
570;04;Kultur und Wissenschaft;0416;Kulturförderung;Aufwand;-101819908;102954124;2016
571;04;Kultur und Wissenschaft;0416;Kulturförderung;Ertrag;-100487626;1133482;2017
572;04;Kultur und Wissenschaft;0416;Kulturförderung;Aufwand;-100487626;101621108;2017
573;04;Kultur und Wissenschaft;0416;Kulturförderung;Ertrag;-100915639;1134969;2018
574;04;Kultur und Wissenschaft;0416;Kulturförderung;Aufwand;-100915639;102050608;2018
575;04;Kultur und Wissenschaft;0417;Puppenspiele;Ertrag;-1518149;1217353;2012
576;04;Kultur und Wissenschaft;0417;Puppenspiele;Aufwand;-1518149;2735502;2012
577;04;Kultur und Wissenschaft;0417;Puppenspiele;Ertrag;-980248;1179872;2013
578;04;Kultur und Wissenschaft;0417;Puppenspiele;Aufwand;-980248;2160121;2013
579;04;Kultur und Wissenschaft;0417;Puppenspiele;Ertrag;-994034;1208783;2014
580;04;Kultur und Wissenschaft;0417;Puppenspiele;Aufwand;-994034;2202817;2014
581;04;Kultur und Wissenschaft;0417;Puppenspiele;Ertrag;-1059859;1229428;2015
582;04;Kultur und Wissenschaft;0417;Puppenspiele;Aufwand;-1059859;2289287;2015
583;04;Kultur und Wissenschaft;0417;Puppenspiele;Ertrag;-1118576;1188894;2016
584;04;Kultur und Wissenschaft;0417;Puppenspiele;Aufwand;-1118576;2307470;2016
585;04;Kultur und Wissenschaft;0417;Puppenspiele;Ertrag;-1115443;1251950;2017
586;04;Kultur und Wissenschaft;0417;Puppenspiele;Aufwand;-1115443;2367393;2017
587;04;Kultur und Wissenschaft;0417;Puppenspiele;Ertrag;-1199823;1190822;2018
588;04;Kultur und Wissenschaft;0417;Puppenspiele;Aufwand;-1199823;2390645;2018
589;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Ertrag;-11577486;1782129;2012
590;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Aufwand;-11577486;13359615;2012
591;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Ertrag;-11670185;1940935;2013
592;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Aufwand;-11670185;13611120;2013
593;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Ertrag;-11866722;1924587;2014
594;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Aufwand;-11866722;13791308;2014
595;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Ertrag;-12517935;1791039;2015
596;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Aufwand;-12517935;14308974;2015
597;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Ertrag;-12692091;1779422;2016
598;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Aufwand;-12692091;14471512;2016
599;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Ertrag;-12903077;1776963;2017
600;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Aufwand;-12903077;14680040;2017
601;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Ertrag;-13116323;1776963;2018
602;04;Kultur und Wissenschaft;0418;Stadtbibliothek;Aufwand;-13116323;14893286;2018
603;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Ertrag;-223865036;72762670;2012
604;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Aufwand;-223865036;296627707;2012
605;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Ertrag;-203263782;112073013;2013
606;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Aufwand;-203263782;315336796;2013
607;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Ertrag;-181730259;148282502;2014
608;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Aufwand;-181730259;330012761;2014
609;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Ertrag;-170424485;187470457;2015
610;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Aufwand;-170424485;357894942;2015
611;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Ertrag;-180129211;198333699;2016
612;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Aufwand;-180129211;378462910;2016
613;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Ertrag;-170313584;230303990;2017
614;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Aufwand;-170313584;400617574;2017
615;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Ertrag;-155389369;268067655;2018
616;05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;Aufwand;-155389369;423457024;2018
617;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Ertrag;-218418819;123835520;2012
618;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Aufwand;-218418819;342254338;2012
619;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Ertrag;-236307416;116667004;2013
620;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Aufwand;-236307416;352974420;2013
621;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Ertrag;-238153745;114298104;2014
622;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Aufwand;-238153745;352451849;2014
623;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Ertrag;-249026381;125898175;2015
624;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Aufwand;-249026381;374924556;2015
625;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Ertrag;-253541143;127152175;2016
626;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Aufwand;-253541143;380693319;2016
627;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Ertrag;-258159785;128406175;2017
628;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Aufwand;-258159785;386565961;2017
629;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Ertrag;-262824558;129686575;2018
630;05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;Aufwand;-262824558;392511133;2018
631;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Ertrag;-30948730;15282735;2012
632;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Aufwand;-30948730;46231465;2012
633;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Ertrag;-30052684;16534764;2013
634;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Aufwand;-30052684;46587448;2013
635;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Ertrag;-31350661;16308204;2014
636;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Aufwand;-31350661;47658865;2014
637;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Ertrag;-51786389;19585943;2015
638;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Aufwand;-51786389;71372332;2015
639;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Ertrag;-54707109;19861843;2016
640;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Aufwand;-54707109;74568952;2016
641;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Ertrag;-56165225;20196643;2017
642;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Aufwand;-56165225;76361868;2017
643;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Ertrag;-57994302;20436643;2018
644;05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;Aufwand;-57994302;78430945;2018
645;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Ertrag;-7218798;115297;2012
646;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Aufwand;-7218798;7334096;2012
647;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Ertrag;-8690163;75400;2013
648;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Aufwand;-8690163;8765563;2013
649;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Ertrag;-7353494;75400;2014
650;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Aufwand;-7353494;7428894;2014
651;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Ertrag;-7670263;650099;2015
652;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Aufwand;-7670263;8320362;2015
653;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Ertrag;-7762485;650099;2016
654;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Aufwand;-7762485;8412584;2016
655;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Ertrag;-7669574;650099;2017
656;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Aufwand;-7669574;8319673;2017
657;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Ertrag;-7765780;650099;2018
658;05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;Aufwand;-7765780;8415879;2018
659;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Ertrag;-1212562;2804068;2012
660;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Aufwand;-1212562;4016630;2012
661;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Ertrag;-1297696;2700833;2013
662;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Aufwand;-1297696;3998529;2013
663;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Ertrag;-1379726;2700833;2014
664;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Aufwand;-1379726;4080559;2014
665;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Ertrag;-1211797;2702510;2015
666;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Aufwand;-1211797;3914307;2015
667;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Ertrag;-1243176;2702510;2016
668;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Aufwand;-1243176;3945686;2016
669;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Ertrag;-1272716;2702510;2017
670;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Aufwand;-1272716;3975225;2017
671;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Ertrag;-1293200;2702510;2018
672;05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;Aufwand;-1293200;3995710;2018
673;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Ertrag;-718100;0;2012
674;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Aufwand;-718100;718100;2012
675;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Ertrag;0;0;2013
676;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Aufwand;0;0;2013
677;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Ertrag;0;0;2014
678;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Aufwand;0;0;2014
679;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Ertrag;0;0;2015
680;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Aufwand;0;0;2015
681;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Ertrag;0;0;2016
682;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Aufwand;0;0;2016
683;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Ertrag;0;0;2017
684;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Aufwand;0;0;2017
685;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Ertrag;0;0;2018
686;05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;Aufwand;0;0;2018
687;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Ertrag;-5249126;3749304;2012
688;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Aufwand;-5249126;8998430;2012
689;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Ertrag;-7550458;2112622;2013
690;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Aufwand;-7550458;9663080;2013
691;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Ertrag;-6945745;2187913;2014
692;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Aufwand;-6945745;9133659;2014
693;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Ertrag;-8779837;2102335;2015
694;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Aufwand;-8779837;10882173;2015
695;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Ertrag;-7557869;2100297;2016
696;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Aufwand;-7557869;9658167;2016
697;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Ertrag;-7084135;2123049;2017
698;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Aufwand;-7084135;9207183;2017
699;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Ertrag;-7125173;2045809;2018
700;05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;Aufwand;-7125173;9170982;2018
701;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Ertrag;-281603;14682026;2012
702;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Aufwand;-281603;14963629;2012
703;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Ertrag;-602524;21024524;2013
704;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Aufwand;-602524;21627048;2013
705;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Ertrag;-650584;20932296;2014
706;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Aufwand;-650584;21582879;2014
707;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Ertrag;-394925;14481728;2015
708;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Aufwand;-394925;14876653;2015
709;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Ertrag;-390150;14533753;2016
710;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Aufwand;-390150;14923904;2016
711;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Ertrag;-452263;14516746;2017
712;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Aufwand;-452263;14969009;2017
713;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Ertrag;-499213;14516746;2018
714;05;Soziale Hilfen;0508;Leistungen für Bildung und Teilhabe;Aufwand;-499213;15015960;2018
715;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Ertrag;-4241321;16213021;2012
716;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Aufwand;-4241321;20454342;2012
717;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Ertrag;-3680562;16385438;2013
718;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Aufwand;-3680562;20066000;2013
719;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Ertrag;-3847069;16385438;2014
720;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Aufwand;-3847069;20232507;2014
721;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Ertrag;-5094950;15846973;2015
722;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Aufwand;-5094950;20941923;2015
723;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Ertrag;-5410147;15846973;2016
724;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Aufwand;-5410147;21257120;2016
725;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Ertrag;-5732198;15846973;2017
726;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Aufwand;-5732198;21579171;2017
727;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Ertrag;-6061245;15846973;2018
728;06;Kinder-, Jugend- und Familienhilfe;0601;Kinder- und jugendpädagogische Einrichtung;Aufwand;-6061245;21908218;2018
729;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Ertrag;448996;693417;2012
730;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Aufwand;448996;244421;2012
731;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Ertrag;-334252;575270;2013
732;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Aufwand;-334252;909522;2013
733;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Ertrag;-374885;575270;2014
734;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Aufwand;-374885;950155;2014
735;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Ertrag;-466386;432014;2015
736;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Aufwand;-466386;898401;2015
737;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Ertrag;-481057;432014;2016
738;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Aufwand;-481057;913071;2016
739;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Ertrag;-494754;432014;2017
740;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Aufwand;-494754;926768;2017
741;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Ertrag;-508692;432014;2018
742;06;Kinder-, Jugend- und Familienhilfe;0602;Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz;Aufwand;-508692;940707;2018
743;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Ertrag;-149700035;200493897;2012
744;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Aufwand;-149700035;350193932;2012
745;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Ertrag;-180251882;202386034;2013
746;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Aufwand;-180251882;382637916;2013
747;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Ertrag;-184592028;216131361;2014
748;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Aufwand;-184592028;400723389;2014
749;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Ertrag;-214144021;263287121;2015
750;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Aufwand;-214144021;477431142;2015
751;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Ertrag;-224230711;281255188;2016
752;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Aufwand;-224230711;505485899;2016
753;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Ertrag;-231493703;291713487;2017
754;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Aufwand;-231493703;523207190;2017
755;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Ertrag;-236467812;294251821;2018
756;06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;Aufwand;-236467812;530719632;2018
757;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Ertrag;-25196279;10732999;2012
758;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Aufwand;-25196279;35929278;2012
759;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Ertrag;-26902269;10757993;2013
760;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Aufwand;-26902269;37660262;2013
761;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Ertrag;-30397615;2536593;2014
762;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Aufwand;-30397615;32934209;2014
763;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Ertrag;-35839496;3430558;2015
764;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Aufwand;-35839496;39270053;2015
765;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Ertrag;-36244294;3334566;2016
766;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Aufwand;-36244294;39578860;2016
767;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Ertrag;-36622629;3340166;2017
768;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Aufwand;-36622629;39962795;2017
769;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Ertrag;-37142935;3344366;2018
770;06;Kinder-, Jugend- und Familienhilfe;0604;Kinder- und Jugendarbeit;Aufwand;-37142935;40487301;2018
771;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Ertrag;-3942937;417584;2012
772;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Aufwand;-3942937;4360521;2012
773;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Ertrag;-3940824;328500;2013
774;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Aufwand;-3940824;4269324;2013
775;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Ertrag;-4037103;328500;2014
776;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Aufwand;-4037103;4365603;2014
