Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PRO KÖLN;PRO KÖLN_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;NPD;NPD_Proz;Einzelbewerber Abels;Einzelbewerber Abels_Proz;LD;LD_Proz;Die PARTEI;Die PARTEI_Proz;PIRATEN;PIRATEN_Proz;Einzelbewerber Kreische;Einzelbewerber Kreische_Proz;AfD;AfD_Proz;BIG;BIG_Proz;EINHEIT;EINHEIT_Proz;Einzelbewerber Topcuoglu;Einzelbewerber Topcuoglu_Proz;
30401;30401;1;1;1435;498;34,70;;496;;2;150;30,24;116;23,39;113;22,78;28;5,65;7;1,41;30;6,05;3;0,60;13;2,62;;;;;;;;;11;2,22;;;25;5,04;;;;;;;
30402;30402;1;1;852;368;43,19;;363;;5;72;19,83;115;31,68;87;23,97;33;9,09;6;1,65;18;4,96;4;1,10;12;3,31;;;;;;;;;4;1,10;;;12;3,31;;;;;;;
30403;30403;1;1;1292;445;34,44;;442;;3;122;27,60;105;23,76;118;26,70;37;8,37;4;0,90;21;4,75;8;1,81;10;2,26;;;;;;;;;6;1,36;;;11;2,49;;;;;;;
30404;30404;1;1;1331;443;33,28;;435;;8;87;20,00;166;38,16;81;18,62;39;8,97;8;1,84;17;3,91;4;0,92;7;1,61;;;;;;;;;6;1,38;;;20;4,60;;;;;;;
30405;30405;1;1;1451;542;37,35;;533;;9;134;25,14;160;30,02;119;22,33;29;5,44;4;0,75;30;5,63;5;0,94;17;3,19;;;;;;;;;12;2,25;;;23;4,32;;;;;;;
30406;30406;1;1;780;293;37,56;;291;;2;71;24,40;82;28,18;64;21,99;37;12,71;1;0,34;19;6,53;2;0,69;5;1,72;;;;;;;;;5;1,72;;;5;1,72;;;;;;;
30407;30407;1;1;763;264;34,60;;262;;2;57;21,76;59;22,52;79;30,15;31;11,83;2;0,76;15;5,73;5;1,91;6;2,29;;;;;;;;;4;1,53;;;4;1,53;;;;;;;
30408;30408;1;1;831;250;30,08;;249;;1;67;26,91;58;23,29;68;27,31;10;4,02;0;0,00;23;9,24;3;1,20;4;1,61;;;;;;;;;6;2,41;;;10;4,02;;;;;;;
30409;30409;1;1;776;294;37,89;;293;;1;61;20,82;86;29,35;67;22,87;26;8,87;0;0,00;26;8,87;5;1,71;8;2,73;;;;;;;;;4;1,37;;;10;3,41;;;;;;;
30501;30501;1;1;1308;283;21,64;;273;;10;92;33,70;73;26,74;36;13,19;10;3,66;14;5,13;22;8,06;0;0,00;2;0,73;;;;;;;;;5;1,83;;;19;6,96;;;;;;;
30502;30502;1;1;796;319;40,08;;316;;3;68;21,52;106;33,54;80;25,32;29;9,18;2;0,63;15;4,75;1;0,32;0;0,00;;;;;;;;;6;1,90;;;9;2,85;;;;;;;
30503;30503;1;1;774;258;33,33;;249;;9;61;24,50;70;28,11;53;21,29;22;8,84;3;1,20;15;6,02;2;0,80;3;1,20;;;;;;;;;7;2,81;;;13;5,22;;;;;;;
30504;30504;1;1;860;293;34,07;;291;;2;65;22,34;123;42,27;41;14,09;38;13,06;2;0,69;3;1,03;0;0,00;2;0,69;;;;;;;;;5;1,72;;;12;4,12;;;;;;;
30505;30505;1;1;1139;264;23,18;;260;;4;43;16,54;103;39,62;41;15,77;50;19,23;0;0,00;9;3,46;2;0,77;2;0,77;;;;;;;;;4;1,54;;;6;2,31;;;;;;;
30506;30506;1;1;858;299;34,85;;297;;2;32;10,77;161;54,21;18;6,06;54;18,18;1;0,34;7;2,36;3;1,01;0;0,00;;;;;;;;;4;1,35;;;17;5,72;;;;;;;
30507;30507;1;1;815;346;42,45;;342;;4;39;11,40;200;58,48;18;5,26;56;16,37;5;1,46;5;1,46;4;1,17;0;0,00;;;;;;;;;1;0,29;;;14;4,09;;;;;;;
30601;30601;1;1;688;257;37,35;;255;;2;50;19,61;113;44,31;42;16,47;27;10,59;2;0,78;10;3,92;0;0,00;3;1,18;;;;;;;;;2;0,78;;;6;2,35;;;;;;;
30602;30602;1;1;1015;413;40,69;;408;;5;83;20,34;169;41,42;65;15,93;52;12,75;3;0,74;8;1,96;0;0,00;3;0,74;;;;;;;;;5;1,23;;;20;4,90;;;;;;;
30603;30603;1;1;847;343;40,50;;340;;3;66;19,41;125;36,76;88;25,88;28;8,24;2;0,59;10;2,94;1;0,29;3;0,88;;;;;;;;;6;1,76;;;11;3,24;;;;;;;
30604;30604;1;1;725;274;37,79;;274;;0;63;22,99;109;39,78;45;16,42;28;10,22;0;0,00;15;5,47;6;2,19;2;0,73;;;;;;;;;3;1,09;;;3;1,09;;;;;;;
30605;30605;1;1;1521;525;34,52;;520;;5;72;13,85;263;50,58;95;18,27;60;11,54;1;0,19;6;1,15;2;0,38;7;1,35;;;;;;;;;2;0,38;;;12;2,31;;;;;;;
30606;30606;1;1;1425;565;39,65;;562;;3;93;16,55;225;40,04;119;21,17;73;12,99;3;0,53;14;2,49;4;0,71;9;1,60;;;;;;;;;10;1,78;;;12;2,14;;;;;;;
30607;30607;1;1;1054;272;25,81;;271;;1;72;26,57;78;28,78;54;19,93;20;7,38;6;2,21;19;7,01;1;0,37;1;0,37;;;;;;;;;6;2,21;;;14;5,17;;;;;;;
30608;30608;1;1;1457;513;35,21;;506;;7;133;26,28;191;37,75;93;18,38;47;9,29;5;0,99;14;2,77;5;0,99;4;0,79;;;;;;;;;3;0,59;;;11;2,17;;;;;;;
30609;30609;1;1;884;223;25,23;;221;;2;52;23,53;61;27,60;55;24,89;18;8,14;2;0,90;18;8,14;1;0,45;3;1,36;;;;;;;;;3;1,36;;;8;3,62;;;;;;;
30610;30610;1;1;854;298;34,89;;296;;2;80;27,03;107;36,15;51;17,23;25;8,45;6;2,03;7;2,36;2;0,68;2;0,68;;;;;;;;;4;1,35;;;12;4,05;;;;;;;
30701;30701;1;1;734;266;36,24;;265;;1;75;28,30;96;36,23;40;15,09;19;7,17;4;1,51;12;4,53;3;1,13;2;0,75;;;;;;;;;6;2,26;;;8;3,02;;;;;;;
30702;30702;1;1;824;295;35,80;;292;;3;98;33,56;91;31,16;41;14,04;18;6,16;7;2,40;16;5,48;0;0,00;3;1,03;;;;;;;;;3;1,03;;;15;5,14;;;;;;;
30703;30703;1;1;1144;325;28,41;;317;;8;87;27,44;105;33,12;49;15,46;27;8,52;5;1,58;21;6,62;3;0,95;2;0,63;;;;;;;;;3;0,95;;;15;4,73;;;;;;;
30704;30704;1;1;1259;417;33,12;;412;;5;113;27,43;152;36,89;67;16,26;19;4,61;10;2,43;23;5,58;2;0,49;5;1,21;;;;;;;;;10;2,43;;;11;2,67;;;;;;;
30705;30705;1;1;1333;479;35,93;;477;;2;108;22,64;159;33,33;107;22,43;43;9,01;15;3,14;17;3,56;2;0,42;3;0,63;;;;;;;;;9;1,89;;;14;2,94;;;;;;;
30706;30706;1;1;1055;368;34,88;;365;;3;86;23,56;125;34,25;80;21,92;34;9,32;2;0,55;15;4,11;2;0,55;4;1,10;;;;;;;;;2;0,55;;;14;3,84;;;1;0,27;;;
30707;30707;1;1;724;244;33,70;;241;;3;68;28,22;90;37,34;38;15,77;15;6,22;4;1,66;13;5,39;1;0,41;1;0,41;;;;;;;;;2;0,83;;;9;3,73;;;0;0,00;;;
30708;30708;1;1;819;280;34,19;;277;;3;70;25,27;91;32,85;51;18,41;21;7,58;6;2,17;16;5,78;2;0,72;5;1,81;;;;;;;;;5;1,81;;;10;3,61;;;0;0,00;;;
30709;30709;1;1;1115;398;35,70;;398;;0;96;24,12;144;36,18;76;19,10;35;8,79;6;1,51;13;3,27;1;0,25;0;0,00;;;;;;;;;4;1,01;;;22;5,53;;;1;0,25;;;
30710;30710;1;1;1240;369;29,76;;365;;4;111;30,41;100;27,40;51;13,97;27;7,40;18;4,93;26;7,12;10;2,74;2;0,55;;;;;;;;;2;0,55;;;17;4,66;;;1;0,27;;;
30711;30711;1;1;1244;336;27,01;;332;;4;101;30,42;90;27,11;57;17,17;20;6,02;16;4,82;21;6,33;2;0,60;8;2,41;;;;;;;;;0;0,00;;;16;4,82;;;1;0,30;;;
30712;30712;1;1;767;265;34,55;;258;;7;72;27,91;84;32,56;29;11,24;26;10,08;16;6,20;6;2,33;3;1,16;3;1,16;;;;;;;;;2;0,78;;;16;6,20;;;1;0,39;;;
30713;30713;1;1;978;213;21,78;;213;;0;66;30,99;65;30,52;23;10,80;13;6,10;0;0,00;23;10,80;6;2,82;0;0,00;;;;;;;;;7;3,29;;;10;4,69;;;;;;;
30801;30801;1;1;603;243;40,30;;241;;2;46;19,09;98;40,66;39;16,18;19;7,88;4;1,66;16;6,64;2;0,83;2;0,83;;;;;;;;;2;0,83;;;13;5,39;;;0;0,00;;;
30802;30802;1;1;625;259;41,44;;255;;4;76;29,80;67;26,27;43;16,86;16;6,27;12;4,71;19;7,45;3;1,18;3;1,18;;;;;;;;;6;2,35;;;9;3,53;;;1;0,39;;;
30803;30803;1;1;720;271;37,64;;267;;4;78;29,21;104;38,95;49;18,35;11;4,12;7;2,62;6;2,25;3;1,12;1;0,37;;;;;;;;;3;1,12;;;5;1,87;;;0;0,00;;;
30804;30804;1;1;680;263;38,68;;261;;2;92;35,25;69;26,44;51;19,54;11;4,21;5;1,92;11;4,21;1;0,38;1;0,38;;;;;;;;;5;1,92;;;15;5,75;;;0;0,00;;;
30805;30805;1;1;716;301;42,04;;300;;1;83;27,67;109;36,33;66;22,00;19;6,33;2;0,67;6;2,00;2;0,67;1;0,33;;;;;;;;;1;0,33;;;11;3,67;;;0;0,00;;;
30806;30806;1;1;631;221;35,02;;221;;0;52;23,53;87;39,37;38;17,19;9;4,07;6;2,71;10;4,52;0;0,00;0;0,00;;;;;;;;;7;3,17;;;12;5,43;;;0;0,00;;;
30807;30807;1;1;1139;423;37,14;;420;;3;102;24,29;172;40,95;63;15,00;44;10,48;9;2,14;8;1,90;3;0,71;0;0,00;;;;;;;;;6;1,43;;;13;3,10;;;0;0,00;;;
30808;30808;1;1;1161;520;44,79;;511;;9;104;20,35;221;43,25;96;18,79;47;9,20;5;0,98;13;2,54;6;1,17;4;0,78;;;;;;;;;5;0,98;;;10;1,96;;;0;0,00;;;
30809;30809;1;1;770;346;44,94;;343;;3;80;23,32;133;38,78;56;16,33;30;8,75;8;2,33;13;3,79;3;0,87;3;0,87;;;;;;;;;7;2,04;;;10;2,92;;;0;0,00;;;
30901;30901;1;1;1607;693;43,12;;688;;5;164;23,84;298;43,31;116;16,86;42;6,10;7;1,02;13;1,89;3;0,44;4;0,58;;;;;;;;;8;1,16;;;30;4,36;;;3;0,44;;;
30902;30902;1;1;1271;517;40,68;;514;;3;157;30,54;180;35,02;108;21,01;23;4,47;3;0,58;16;3,11;3;0,58;2;0,39;;;;;;;;;8;1,56;;;14;2,72;;;0;0,00;;;
30903;30903;1;1;1452;543;37,40;;539;;4;166;30,80;217;40,26;66;12,24;26;4,82;8;1,48;23;4,27;3;0,56;1;0,19;;;;;;;;;7;1,30;;;22;4,08;;;0;0,00;;;
30904;30904;1;1;1272;489;38,44;;483;;6;135;27,95;181;37,47;82;16,98;37;7,66;6;1,24;18;3,73;2;0,41;1;0,21;;;;;;;;;7;1,45;;;13;2,69;;;1;0,21;;;
30905;30905;1;1;1007;309;30,69;;308;;1;100;32,47;99;32,14;41;13,31;15;4,87;5;1,62;20;6,49;2;0,65;1;0,32;;;;;;;;;6;1,95;;;19;6,17;;;0;0,00;;;
30906;30906;1;1;833;310;37,21;;304;;6;91;29,93;129;42,43;34;11,18;13;4,28;8;2,63;11;3,62;1;0,33;1;0,33;;;;;;;;;1;0,33;;;14;4,61;;;1;0,33;;;
40101;40101;1;1;1788;555;31,04;;550;;5;162;29,45;89;16,18;143;26,00;14;2,55;14;2,55;61;11,09;0;0,00;29;5,27;;;;;;;;;20;3,64;;;12;2,18;6;1,09;0;0,00;;;
40102;40102;1;1;1497;423;28,26;;422;;1;111;26,30;58;13,74;121;28,67;10;2,37;3;0,71;49;11,61;2;0,47;31;7,35;;;;;;;;;19;4,50;;;17;4,03;1;0,24;;;;;
40103;40103;1;1;1106;440;39,78;;437;;3;113;25,86;62;14,19;149;34,10;13;2,97;6;1,37;43;9,84;3;0,69;27;6,18;;;;;;;;;12;2,75;;;8;1,83;1;0,23;;;;;
40104;40104;1;1;1248;409;32,77;;406;;3;145;35,71;61;15,02;114;28,08;11;2,71;9;2,22;33;8,13;3;0,74;7;1,72;;;;;;;;;13;3,20;;;8;1,97;2;0,49;;;;;
40105;40105;1;1;1557;523;33,59;;516;;7;144;27,91;60;11,63;163;31,59;9;1,74;3;0,58;63;12,21;2;0,39;40;7,75;;;;;;;;;23;4,46;;;8;1,55;1;0,19;;;;;
40106;40106;1;1;1004;370;36,85;;369;;1;77;20,87;56;15,18;101;27,37;8;2,17;3;0,81;45;12,20;3;0,81;66;17,89;;;;;;;;;9;2,44;;;1;0,27;0;0,00;;;;;
40107;40107;1;1;855;376;43,98;;374;;2;78;20,86;33;8,82;128;34,22;10;2,67;2;0,53;30;8,02;1;0,27;70;18,72;;;;;;;;;17;4,55;;;5;1,34;0;0,00;;;;;
40108;40108;1;1;914;407;44,53;;405;;2;83;20,49;81;20,00;129;31,85;17;4,20;7;1,73;37;9,14;1;0,25;28;6,91;;;;;;;;;11;2,72;;;11;2,72;0;0,00;;;;;
40109;40109;1;1;1124;460;40,93;;451;;9;128;28,38;78;17,29;133;29,49;20;4,43;2;0,44;37;8,20;5;1,11;28;6,21;;;;;;;;;7;1,55;;;13;2,88;0;0,00;;;;;
40110;40110;1;1;930;348;37,42;;347;;1;68;19,60;56;16,14;115;33,14;9;2,59;2;0,58;26;7,49;2;0,58;42;12,10;;;;;;;;;20;5,76;;;7;2,02;0;0,00;;;;;
40111;40111;1;1;1042;350;33,59;;348;;2;89;25,57;55;15,80;102;29,31;9;2,59;3;0,86;23;6,61;8;2,30;34;9,77;;;;;;;;;13;3,74;;;11;3,16;1;0,29;;;;;
40112;40112;1;1;897;328;36,57;;327;;1;79;24,16;27;8,26;111;33,94;8;2,45;3;0,92;38;11,62;2;0,61;41;12,54;;;;;;;;;14;4,28;;;1;0,31;3;0,92;;;;;
40113;40113;1;1;917;397;43,29;;393;;4;88;22,39;34;8,65;150;38,17;9;2,29;1;0,25;34;8,65;7;1,78;48;12,21;;;;;;;;;18;4,58;;;4;1,02;0;0,00;;;;;
40114;40114;1;1;772;353;45,73;;350;;3;77;22,00;41;11,71;120;34,29;9;2,57;5;1,43;34;9,71;1;0,29;47;13,43;;;;;;;;;8;2,29;;;8;2,29;0;0,00;;;;;
40115;40115;1;1;870;357;41,03;;353;;4;91;25,78;37;10,48;103;29,18;4;1,13;2;0,57;51;14,45;2;0,57;40;11,33;;;;;;;;;15;4,25;;;6;1,70;2;0,57;;;;;
40116;40116;1;1;1509;503;33,33;;498;;5;122;24,50;40;8,03;156;31,33;7;1,41;5;1,00;67;13,45;3;0,60;73;14,66;;;;;;;;;19;3,82;;;4;0,80;2;0,40;;;;;
40117;40117;1;1;1294;446;34,47;;445;;1;103;23,15;50;11,24;125;28,09;12;2,70;3;0,67;37;8,31;1;0,22;73;16,40;;;;;;;;;34;7,64;;;5;1,12;2;0,45;;;;;
40118;40118;1;1;1499;482;32,15;;481;;1;127;26,40;46;9,56;167;34,72;5;1,04;14;2,91;60;12,47;4;0,83;32;6,65;;;;;;;;;19;3,95;;;6;1,25;1;0,21;;;;;
40119;40119;1;1;1245;389;31,24;;378;;11;100;26,46;35;9,26;118;31,22;12;3,17;10;2,65;49;12,96;2;0,53;28;7,41;;;;;;;;;17;4,50;;;6;1,59;1;0,26;0;0,00;;;
40120;40120;1;1;1348;524;38,87;;524;;0;116;22,14;50;9,54;171;32,63;12;2,29;3;0,57;85;16,22;1;0,19;47;8,97;;;;;;;;;31;5,92;;;6;1,15;2;0,38;0;0,00;;;
40121;40121;1;1;1298;424;32,67;;419;;5;102;24,34;47;11,22;154;36,75;13;3,10;3;0,72;51;12,17;1;0,24;25;5,97;;;;;;;;;16;3,82;;;3;0,72;3;0,72;1;0,24;;;
40122;40122;1;1;1496;622;41,58;;612;;10;130;21,24;49;8,01;220;35,95;13;2,12;6;0,98;91;14,87;1;0,16;59;9,64;;;;;;;;;33;5,39;;;10;1,63;0;0,00;;;;;
40123;40123;1;1;1415;431;30,46;;425;;6;143;33,65;31;7,29;115;27,06;8;1,88;9;2,12;51;12,00;3;0,71;30;7,06;;;;;;;;;16;3,76;;;13;3,06;6;1,41;;;;;
40124;40124;1;1;1448;447;30,87;;441;;6;128;29,02;63;14,29;123;27,89;5;1,13;6;1,36;55;12,47;3;0,68;19;4,31;;;;;;;;;25;5,67;;;10;2,27;3;0,68;1;0,23;;;
40201;40201;1;1;965;327;33,89;;318;;9;117;36,79;72;22,64;53;16,67;8;2,52;4;1,26;30;9,43;3;0,94;11;3,46;;;;;;;;;14;4,40;;;5;1,57;1;0,31;;;;;
40202;40202;1;1;850;197;23,18;;193;;4;64;33,16;17;8,81;39;20,21;3;1,55;4;2,07;22;11,40;2;1,04;7;3,63;;;;;;;;;22;11,40;;;12;6,22;1;0,52;;;;;
40203;40203;1;1;1480;554;37,43;;552;;2;183;33,15;105;19,02;110;19,93;18;3,26;16;2,90;42;7,61;4;0,72;41;7,43;;;;;;;;;23;4,17;;;9;1,63;1;0,18;;;;;
40204;40204;1;1;1072;253;23,60;;250;;3;68;27,20;29;11,60;59;23,60;5;2,00;7;2,80;42;16,80;2;0,80;13;5,20;;;;;;;;;13;5,20;;;8;3,20;4;1,60;;;;;
40205;40205;1;1;1068;482;45,13;;478;;4;119;24,90;88;18,41;160;33,47;13;2,72;8;1,67;41;8,58;0;0,00;28;5,86;;;;;;;;;11;2,30;;;10;2,09;0;0,00;;;;;
40206;40206;1;1;829;386;46,56;;383;;3;83;21,67;60;15,67;138;36,03;7;1,83;4;1,04;41;10,70;5;1,31;33;8,62;;;;;;;;;4;1,04;;;8;2,09;0;0,00;;;;;
40207;40207;1;1;1234;386;31,28;;383;;3;110;28,72;60;15,67;103;26,89;4;1,04;8;2,09;46;12,01;0;0,00;20;5,22;;;;;;;;;18;4,70;;;13;3,39;1;0,26;;;;;
40208;40208;1;1;750;316;42,13;;316;;0;88;27,85;78;24,68;82;25,95;10;3,16;1;0,32;34;10,76;2;0,63;14;4,43;;;;;;;;;4;1,27;;;3;0,95;0;0,00;;;;;
40209;40209;1;1;809;309;38,20;;308;;1;71;23,05;46;14,94;102;33,12;10;3,25;4;1,30;29;9,42;5;1,62;26;8,44;;;;;;;;;9;2,92;;;6;1,95;0;0,00;;;;;
40210;40210;1;1;693;329;47,47;;326;;3;95;29,14;72;22,09;88;26,99;7;2,15;4;1,23;28;8,59;0;0,00;17;5,21;;;;;;;;;11;3,37;;;3;0,92;1;0,31;;;;;
40211;40211;1;1;713;296;41,51;;296;;0;91;30,74;26;8,78;100;33,78;6;2,03;4;1,35;29;9,80;2;0,68;26;8,78;;;;;;;;;10;3,38;;;2;0,68;0;0,00;;;;;
40212;40212;1;1;627;242;38,60;;239;;3;67;28,03;31;12,97;78;32,64;8;3,35;1;0,42;18;7,53;2;0,84;13;5,44;;;;;;;;;14;5,86;;;7;2,93;0;0,00;;;;;
40213;40213;1;1;746;317;42,49;;313;;4;96;30,67;41;13,10;98;31,31;14;4,47;7;2,24;23;7,35;3;0,96;26;8,31;;;;;;;;;4;1,28;;;1;0,32;0;0,00;;;;;
40214;40214;1;1;765;329;43,01;;329;;0;90;27,36;91;27,66;95;28,88;3;0,91;1;0,30;18;5,47;2;0,61;23;6,99;;;;;;;;;5;1,52;;;1;0,30;0;0,00;;;;;
40215;40215;1;1;762;347;45,54;;345;;2;111;32,17;74;21,45;96;27,83;13;3,77;2;0,58;20;5,80;0;0,00;11;3,19;;;;;;;;;6;1,74;;;12;3,48;0;0,00;;;;;
40216;40216;1;1;947;379;40,02;;377;;2;144;38,20;61;16,18;77;20,42;10;2,65;11;2,92;41;10,88;3;0,80;1;0,27;;;;;;;;;15;3,98;;;14;3,71;0;0,00;;;;;
40217;40217;1;1;1732;543;31,35;;540;;3;180;33,33;102;18,89;145;26,85;13;2,41;8;1,48;47;8,70;2;0,37;19;3,52;;;;;;;;;9;1,67;;;12;2,22;3;0,56;;;;;
40218;40218;1;1;661;292;44,18;;290;;2;102;35,17;75;25,86;51;17,59;2;0,69;13;4,48;28;9,66;5;1,72;4;1,38;;;;;;;;;4;1,38;;;6;2,07;0;0,00;;;;;
40219;40219;1;1;711;329;46,27;;328;;1;81;24,70;116;35,37;71;21,65;6;1,83;6;1,83;13;3,96;3;0,91;9;2,74;;;;;;;;;8;2,44;;;15;4,57;0;0,00;;;;;
40220;40220;1;1;1573;572;36,36;;565;;7;210;37,17;114;20,18;112;19,82;14;2,48;18;3,19;42;7,43;3;0,53;22;3,89;;;;;;;;;8;1,42;;;18;3,19;4;0,71;;;;;
40301;40301;1;1;1478;226;15,29;;220;;6;77;35,00;48;21,82;19;8,64;10;4,55;9;4,09;28;12,73;0;0,00;4;1,82;;;;;;;;;11;5,00;;;8;3,64;6;2,73;;;;;
40302;40302;1;1;1291;222;17,20;;219;;3;96;43,84;34;15,53;18;8,22;2;0,91;11;5,02;30;13,70;2;0,91;5;2,28;;;;;;;;;4;1,83;;;8;3,65;9;4,11;;;;;
40303;40303;1;1;823;271;32,93;;267;;4;106;39,70;51;19,10;46;17,23;10;3,75;5;1,87;31;11,61;0;0,00;7;2,62;;;;;;;;;1;0,37;;;9;3,37;1;0,37;0;0,00;;;
40304;40304;1;1;810;173;21,36;;173;;0;56;32,37;23;13,29;29;16,76;1;0,58;9;5,20;27;15,61;3;1,73;3;1,73;;;;;;;;;8;4,62;;;10;5,78;3;1,73;1;0,58;;;
40305;40305;1;1;640;259;40,47;;257;;2;117;45,53;37;14,40;47;18,29;4;1,56;7;2,72;22;8,56;1;0,39;6;2,33;;;;;;;;;6;2,33;;;8;3,11;0;0,00;2;0,78;;;
40306;40306;1;1;633;178;28,12;;177;;1;69;38,98;43;24,29;17;9,60;5;2,82;10;5,65;13;7,34;2;1,13;6;3,39;;;;;;;;;4;2,26;;;6;3,39;1;0,56;1;0,56;;;
40307;40307;1;1;1198;444;37,06;;442;;2;162;36,65;68;15,38;97;21,95;8;1,81;10;2,26;44;9,95;2;0,45;29;6,56;;;;;;;;;13;2,94;;;9;2,04;0;0,00;0;0,00;;;
40308;40308;1;1;659;254;38,54;;250;;4;78;31,20;55;22,00;61;24,40;1;0,40;4;1,60;25;10,00;4;1,60;11;4,40;;;;;;;;;3;1,20;;;8;3,20;0;0,00;0;0,00;;;
40309;40309;1;1;822;330;40,15;;327;;3;117;35,78;54;16,51;86;26,30;9;2,75;11;3,36;24;7,34;2;0,61;4;1,22;;;;;;;;;4;1,22;;;15;4,59;1;0,31;0;0,00;;;
40310;40310;1;1;629;208;33,07;;207;;1;78;37,68;31;14,98;45;21,74;4;1,93;5;2,42;24;11,59;1;0,48;0;0,00;;;;;;;;;13;6,28;;;6;2,90;0;0,00;0;0,00;;;
40311;40311;1;1;764;284;37,17;;282;;2;83;29,43;28;9,93;84;29,79;5;1,77;6;2,13;34;12,06;0;0,00;21;7,45;;;;;;;;;10;3,55;;;10;3,55;1;0,35;0;0,00;;;
40312;40312;1;1;2106;304;14,43;;299;;5;77;25,75;62;20,74;53;17,73;5;1,67;20;6,69;48;16,05;3;1,00;5;1,67;;;;;;;;;19;6,35;;;5;1,67;2;0,67;;;;;
40401;40401;1;1;1140;390;34,21;;385;;5;108;28,05;130;33,77;66;17,14;16;4,16;17;4,42;16;4,16;1;0,26;13;3,38;;;;;;;;;2;0,52;;;16;4,16;0;0,00;;;;;
40402;40402;1;1;760;269;35,39;;263;;6;93;35,36;79;30,04;45;17,11;5;1,90;14;5,32;8;3,04;2;0,76;5;1,90;;;;;;;;;5;1,90;;;7;2,66;0;0,00;;;;;
40403;40403;1;1;577;203;35,18;;203;;0;85;41,87;53;26,11;21;10,34;10;4,93;10;4,93;11;5,42;0;0,00;3;1,48;;;;;;;;;3;1,48;;;7;3,45;0;0,00;;;;;
40404;40404;1;1;1229;400;32,55;;394;;6;137;34,77;101;25,63;63;15,99;14;3,55;21;5,33;25;6,35;1;0,25;3;0,76;;;;;;;;;10;2,54;;;19;4,82;0;0,00;;;;;
40405;40405;1;1;1299;277;21,32;;274;;3;123;44,89;48;17,52;23;8,39;15;5,47;15;5,47;23;8,39;1;0,36;2;0,73;;;;;;;;;5;1,82;;;15;5,47;4;1,46;;;;;
40406;40406;1;1;1388;525;37,82;;521;;4;161;30,90;142;27,26;100;19,19;16;3,07;13;2,50;34;6,53;8;1,54;12;2,30;;;;;;;;;13;2,50;;;13;2,50;9;1,73;;;;;
40501;40501;1;1;870;263;30,23;;262;;1;74;28,24;86;32,82;51;19,47;8;3,05;7;2,67;14;5,34;1;0,38;3;1,15;;;;;;;;;5;1,91;;;12;4,58;1;0,38;;;;;
40502;40502;1;1;793;266;33,54;;264;;2;82;31,06;101;38,26;36;13,64;7;2,65;6;2,27;10;3,79;0;0,00;4;1,52;;;;;;;;;5;1,89;;;13;4,92;0;0,00;;;;;
40503;40503;1;1;1482;391;26,38;;386;;5;108;27,98;112;29,02;64;16,58;23;5,96;8;2,07;25;6,48;3;0,78;4;1,04;;;;;;;;;14;3,63;;;24;6,22;1;0,26;;;;;
40504;40504;1;1;1303;319;24,48;;312;;7;175;56,09;52;16,67;27;8,65;6;1,92;13;4,17;19;6,09;3;0,96;3;0,96;;;;;;;;;1;0,32;;;9;2,88;4;1,28;;;;;
40505;40505;1;1;781;177;22,66;;174;;3;85;48,85;37;21,26;17;9,77;3;1,72;8;4,60;8;4,60;0;0,00;1;0,57;;;;;;;;;1;0,57;;;14;8,05;0;0,00;;;;;
40506;40506;1;1;631;163;25,83;;160;;3;77;48,13;18;11,25;9;5,63;3;1,88;13;8,13;21;13,13;0;0,00;2;1,25;;;;;;;;;5;3,13;;;8;5,00;4;2,50;;;;;
40507;40507;1;1;1431;295;20,61;;288;;7;139;48,26;50;17,36;27;9,38;8;2,78;21;7,29;20;6,94;2;0,69;1;0,35;;;;;;;;;7;2,43;;;13;4,51;0;0,00;;;;;
40601;40601;1;1;1256;331;26,35;;326;;5;132;40,49;71;21,78;39;11,96;8;2,45;23;7,06;29;8,90;1;0,31;2;0,61;;;;;;;;;9;2,76;;;8;2,45;4;1,23;0;0,00;;;
40602;40602;1;1;1359;357;26,27;;355;;2;84;23,66;106;29,86;67;18,87;16;4,51;16;4,51;20;5,63;2;0,56;7;1,97;;;;;;;;;10;2,82;;;27;7,61;0;0,00;0;0,00;;;
40603;40603;1;1;1822;578;31,72;;568;;10;137;24,12;161;28,35;108;19,01;29;5,11;21;3,70;36;6,34;6;1,06;15;2,64;;;;;;;;;17;2,99;;;31;5,46;4;0,70;3;0,53;;;
40604;40604;1;1;1162;286;24,61;;283;;3;113;39,93;39;13,78;49;17,31;7;2,47;14;4,95;35;12,37;1;0,35;7;2,47;;;;;;;;;8;2,83;;;10;3,53;0;0,00;0;0,00;;;
40605;40605;1;1;1270;356;28,03;;355;;1;122;34,37;39;10,99;95;26,76;3;0,85;11;3,10;42;11,83;1;0,28;13;3,66;;;;;;;;;9;2,54;;;14;3,94;5;1,41;1;0,28;;;
50101;50101;1;1;919;302;32,86;;297;;5;89;29,97;34;11,45;99;33,33;14;4,71;4;1,35;32;10,77;3;1,01;9;3,03;;;;;;;4;1,35;5;1,68;;;4;1,35;0;0,00;;;;;
