Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;PRO KÖLN;PRO KÖLN_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;PIRATEN;PIRATEN_Proz;BIG;BIG_Proz;AfD;AfD_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;EINHEIT;EINHEIT_Proz;DKP;DKP_Proz;NPD;NPD_Proz;LD;LD_Proz;MBL;MBL_Proz;
30504;30504;1;1;860;293;34,07;;288;;5;124;43,06;54;18,75;54;18,75;2;0,69;34;11,81;5;1,74;2;0,69;2;0,69;;;11;3,82;;;;;;;;;;;;;
30505;30505;1;1;1139;264;23,18;;261;;3;105;40,23;37;14,18;49;18,77;1;0,38;46;17,62;15;5,75;1;0,38;2;0,77;;;5;1,92;;;;;;;;;;;;;
30506;30506;1;1;858;299;34,85;;298;;1;164;55,03;27;9,06;25;8,39;2;0,67;51;17,11;6;2,01;2;0,67;2;0,67;;;19;6,38;;;;;;;;;;;;;
30507;30507;1;1;815;346;42,45;;339;;7;197;58,11;38;11,21;15;4,42;3;0,88;57;16,81;5;1,47;3;0,88;1;0,29;;;20;5,90;;;;;;;;;;;;;
30601;30601;1;1;688;255;37,06;;254;;1;110;43,31;45;17,72;54;21,26;3;1,18;23;9,06;9;3,54;1;0,39;3;1,18;;;6;2,36;;;;;;;;;;;;;
30602;30602;1;1;1015;413;40,69;;411;;2;193;46,96;86;20,92;52;12,65;4;0,97;42;10,22;7;1,70;0;0,00;8;1,95;;;19;4,62;;;;;;;;;;;;;
30603;30603;1;1;847;343;40,50;;341;;2;125;36,66;54;15,84;104;30,50;2;0,59;30;8,80;12;3,52;1;0,29;4;1,17;;;9;2,64;;;;;;;;;;;;;
30604;30604;1;1;725;274;37,79;;273;;1;104;38,10;61;22,34;60;21,98;0;0,00;22;8,06;14;5,13;3;1,10;4;1,47;;;5;1,83;;;;;;;;;;;;;
30605;30605;1;1;1521;527;34,65;;522;;5;265;50,77;57;10,92;121;23,18;1;0,19;60;11,49;4;0,77;2;0,38;4;0,77;;;8;1,53;;;;;;;;;;;;;
30606;30606;1;1;1425;565;39,65;;560;;5;229;40,89;76;13,57;143;25,54;2;0,36;71;12,68;12;2,14;4;0,71;13;2,32;;;10;1,79;;;;;;;;;;;;;
30607;30607;1;1;1054;272;25,81;;270;;2;82;30,37;56;20,74;64;23,70;3;1,11;20;7,41;18;6,67;2;0,74;9;3,33;;;16;5,93;;;;;;;;;;;;;
30608;30608;1;1;1457;513;35,21;;506;;7;192;37,94;120;23,72;103;20,36;5;0,99;42;8,30;18;3,56;6;1,19;5;0,99;;;15;2,96;;;;;;;;;;;;;
30609;30609;1;1;884;223;25,23;;222;;1;68;30,63;42;18,92;62;27,93;3;1,35;15;6,76;18;8,11;2;0,90;4;1,80;;;8;3,60;;;;;;;;;;;;;
30610;30610;1;1;854;298;34,89;;295;;3;120;40,68;63;21,36;59;20,00;5;1,69;21;7,12;5;1,69;6;2,03;6;2,03;;;10;3,39;;;;;;;;;;;;;
30701;30701;1;1;734;266;36,24;;257;;9;92;35,80;65;25,29;46;17,90;4;1,56;22;8,56;9;3,50;3;1,17;8;3,11;;;8;3,11;;;;;;;;;;;;;
30702;30702;1;1;824;295;35,80;;294;;1;99;33,67;80;27,21;53;18,03;6;2,04;18;6,12;16;5,44;4;1,36;4;1,36;;;14;4,76;;;;;;;;;;;;;
30703;30703;1;1;1144;327;28,58;;319;;8;112;35,11;82;25,71;54;16,93;4;1,25;25;7,84;22;6,90;2;0,63;3;0,94;;;15;4,70;;;;;;;;;;;;;
30704;30704;1;1;1259;417;33,12;;408;;9;159;38,97;95;23,28;80;19,61;8;1,96;17;4,17;24;5,88;2;0,49;11;2,70;;;12;2,94;;;;;;;;;;;;;
30705;30705;1;1;1333;478;35,86;;476;;2;167;35,08;90;18,91;124;26,05;12;2,52;38;7,98;18;3,78;2;0,42;10;2,10;;;15;3,15;;;;;;;;;;;;;
30706;30706;1;1;1055;368;34,88;;367;;1;137;37,33;65;17,71;90;24,52;3;0,82;31;8,45;16;4,36;3;0,82;6;1,63;;;16;4,36;;;;;;;;;;;;;
30707;30707;1;1;724;244;33,70;;238;;6;90;37,82;61;25,63;46;19,33;4;1,68;14;5,88;9;3,78;1;0,42;3;1,26;;;10;4,20;;;;;;;;;;;;;
30708;30708;1;1;819;280;34,19;;268;;12;94;35,07;64;23,88;55;20,52;4;1,49;19;7,09;15;5,60;2;0,75;7;2,61;;;8;2,99;;;;;;;;;;;;;
30709;30709;1;1;1115;398;35,70;;398;;0;150;37,69;85;21,36;74;18,59;8;2,01;34;8,54;20;5,03;2;0,50;5;1,26;;;20;5,03;;;;;;;;;;;;;
30710;30710;1;1;1240;369;29,76;;367;;2;119;32,43;98;26,70;54;14,71;17;4,63;22;5,99;30;8,17;7;1,91;4;1,09;;;16;4,36;;;;;;;;;;;;;
30711;30711;1;1;1244;336;27,01;;333;;3;103;30,93;84;25,23;61;18,32;14;4,20;17;5,11;22;6,61;2;0,60;10;3,00;;;20;6,01;;;;;;;;;;;;;
30712;30712;1;1;767;265;34,55;;260;;5;92;35,38;75;28,85;28;10,77;13;5,00;27;10,38;6;2,31;1;0,38;3;1,15;;;15;5,77;;;;;;;;;;;;;
30713;30713;1;1;978;213;21,78;;212;;1;64;30,19;62;29,25;35;16,51;2;0,94;12;5,66;22;10,38;1;0,47;6;2,83;;;8;3,77;;;;;;;;;;;;;
30801;30801;1;1;603;240;39,80;;238;;2;103;43,28;36;15,13;43;18,07;4;1,68;19;7,98;14;5,88;3;1,26;3;1,26;;;13;5,46;;;;;;;;;;;;;
30802;30802;1;1;625;260;41,60;;257;;3;72;28,02;62;24,12;61;23,74;11;4,28;9;3,50;21;8,17;2;0,78;9;3,50;;;10;3,89;;;;;;;;;;;;;
30803;30803;1;1;720;271;37,64;;269;;2;117;43,49;64;23,79;55;20,45;5;1,86;11;4,09;6;2,23;4;1,49;3;1,12;;;4;1,49;;;;;;;;;;;;;
30804;30804;1;1;680;263;38,68;;262;;1;76;29,01;84;32,06;54;20,61;5;1,91;10;3,82;10;3,82;1;0,38;6;2,29;;;16;6,11;;;;;;;;;;;;;
30805;30805;1;1;716;301;42,04;;301;;0;126;41,86;59;19,60;77;25,58;2;0,66;14;4,65;8;2,66;2;0,66;1;0,33;;;12;3,99;;;;;;;;;;;;;
30806;30806;1;1;631;221;35,02;;217;;4;92;42,40;46;21,20;39;17,97;4;1,84;8;3,69;11;5,07;0;0,00;5;2,30;;;12;5,53;;;;;;;;;;;;;
30807;30807;1;1;1139;423;37,14;;422;;1;190;45,02;84;19,91;71;16,82;9;2,13;36;8,53;10;2,37;3;0,71;5;1,18;;;14;3,32;;;;;;;;;;;;;
30808;30808;1;1;1161;520;44,79;;517;;3;240;46,42;88;17,02;108;20,89;4;0,77;42;8,12;11;2,13;7;1,35;7;1,35;;;10;1,93;;;;;;;;;;;;;
30809;30809;1;1;770;346;44,94;;345;;1;150;43,48;58;16,81;66;19,13;5;1,45;32;9,28;14;4,06;5;1,45;5;1,45;;;10;2,90;;;;;;;;;;;;;
30901;30901;1;1;1607;693;43,12;;690;;3;306;44,35;140;20,29;129;18,70;7;1,01;43;6,23;16;2,32;5;0,72;11;1,59;;;33;4,78;;;;;;;;;;;;;
30902;30902;1;1;1271;517;40,68;;514;;3;180;35,02;135;26,26;132;25,68;4;0,78;21;4,09;19;3,70;2;0,39;8;1,56;;;13;2,53;;;;;;;;;;;;;
30903;30903;1;1;1452;543;37,40;;516;;27;222;43,02;128;24,81;77;14,92;8;1,55;35;6,78;19;3,68;3;0,58;3;0,58;;;21;4,07;;;;;;;;;;;;;
30904;30904;1;1;1272;489;38,44;;484;;5;191;39,46;106;21,90;95;19,63;5;1,03;39;8,06;21;4,34;1;0,21;11;2,27;;;15;3,10;;;;;;;;;;;;;
30905;30905;1;1;1007;309;30,69;;308;;1;103;33,44;83;26,95;54;17,53;5;1,62;16;5,19;23;7,47;4;1,30;2;0,65;;;18;5,84;;;;;;;;;;;;;
30906;30906;1;1;833;310;37,21;;303;;7;133;43,89;73;24,09;48;15,84;12;3,96;11;3,63;13;4,29;1;0,33;1;0,33;;;11;3,63;;;;;;;;;;;;;
40101;40101;1;1;1788;556;31,10;;545;;11;79;14,50;159;29,17;153;28,07;12;2,20;14;2,57;51;9,36;2;0,37;21;3,85;5;0,92;14;2,57;35;6,42;0;0,00;;;;;;;;;
40102;40102;1;1;1497;423;28,26;;421;;2;53;12,59;117;27,79;121;28,74;5;1,19;7;1,66;48;11,40;1;0,24;17;4,04;1;0,24;17;4,04;34;8,08;0;0,00;;;;;;;;;
40103;40103;1;1;1106;440;39,78;;432;;8;55;12,73;108;25,00;149;34,49;4;0,93;15;3,47;42;9,72;3;0,69;13;3,01;0;0,00;12;2,78;31;7,18;0;0,00;;;;;;;;;
40104;40104;1;1;1248;410;32,85;;406;;4;53;13,05;138;33,99;131;32,27;7;1,72;11;2,71;31;7,64;3;0,74;12;2,96;0;0,00;9;2,22;11;2,71;0;0,00;;;;;;;;;
40105;40105;1;1;1557;523;33,59;;514;;9;51;9,92;140;27,24;169;32,88;2;0,39;8;1,56;59;11,48;4;0,78;21;4,09;0;0,00;8;1,56;51;9,92;1;0,19;;;;;;;;;
40106;40106;1;1;1004;371;36,95;;370;;1;58;15,68;84;22,70;90;24,32;3;0,81;9;2,43;50;13,51;3;0,81;9;2,43;1;0,27;2;0,54;61;16,49;0;0,00;;;;;;;;;
40107;40107;1;1;855;376;43,98;;363;;13;28;7,71;69;19,01;114;31,40;2;0,55;9;2,48;26;7,16;1;0,28;18;4,96;0;0,00;5;1,38;91;25,07;0;0,00;;;;;;;;;
40108;40108;1;1;914;407;44,53;;398;;9;69;17,34;87;21,86;139;34,92;6;1,51;14;3,52;30;7,54;4;1,01;9;2,26;1;0,25;11;2,76;28;7,04;0;0,00;;;;;;;;;
40109;40109;1;1;1124;461;41,01;;437;;24;71;16,25;121;27,69;143;32,72;1;0,23;16;3,66;33;7,55;6;1,37;7;1,60;0;0,00;8;1,83;30;6,86;1;0,23;;;;;;;;;
40110;40110;1;1;930;347;37,31;;346;;1;50;14,45;66;19,08;110;31,79;0;0,00;6;1,73;24;6,94;4;1,16;23;6,65;0;0,00;8;2,31;54;15,61;1;0,29;;;;;;;;;
40111;40111;1;1;1042;350;33,59;;349;;1;50;14,33;84;24,07;109;31,23;4;1,15;8;2,29;22;6,30;6;1,72;12;3,44;1;0,29;10;2,87;43;12,32;0;0,00;;;;;;;;;
40112;40112;1;1;897;328;36,57;;327;;1;26;7,95;73;22,32;118;36,09;3;0,92;6;1,83;37;11,31;2;0,61;14;4,28;1;0,31;1;0,31;46;14,07;0;0,00;;;;;;;;;
40113;40113;1;1;917;397;43,29;;394;;3;29;7,36;85;21,57;144;36,55;1;0,25;10;2,54;30;7,61;6;1,52;22;5,58;0;0,00;4;1,02;63;15,99;0;0,00;;;;;;;;;
40114;40114;1;1;772;353;45,73;;349;;4;36;10,32;84;24,07;122;34,96;6;1,72;9;2,58;35;10,03;1;0,29;6;1,72;0;0,00;5;1,43;45;12,89;0;0,00;;;;;;;;;
40115;40115;1;1;870;356;40,92;;352;;4;32;9,09;93;26,42;102;28,98;0;0,00;6;1,70;45;12,78;7;1,99;12;3,41;2;0,57;6;1,70;47;13,35;0;0,00;;;;;;;;;
40116;40116;1;1;1509;503;33,33;;499;;4;41;8,22;125;25,05;145;29,06;7;1,40;8;1,60;59;11,82;4;0,80;19;3,81;3;0,60;3;0,60;85;17,03;0;0,00;;;;;;;;;
40117;40117;1;1;1294;446;34,47;;445;;1;35;7,87;94;21,12;142;31,91;3;0,67;10;2,25;38;8,54;2;0,45;31;6,97;1;0,22;7;1,57;82;18,43;0;0,00;;;;;;;;;
40118;40118;1;1;1499;482;32,15;;480;;2;46;9,58;122;25,42;163;33,96;11;2,29;4;0,83;60;12,50;7;1,46;23;4,79;1;0,21;4;0,83;39;8,13;0;0,00;;;;;;;;;
40119;40119;1;1;1245;389;31,24;;376;;13;38;10,11;99;26,33;121;32,18;7;1,86;9;2,39;43;11,44;3;0,80;19;5,05;2;0,53;5;1,33;30;7,98;0;0,00;;;;;;;;;
40120;40120;1;1;1348;524;38,87;;523;;1;42;8,03;123;23,52;186;35,56;5;0,96;10;1,91;65;12,43;2;0,38;29;5,54;0;0,00;3;0,57;58;11,09;0;0,00;;;;;;;;;
40121;40121;1;1;1298;424;32,67;;419;;5;45;10,74;87;20,76;156;37,23;4;0,95;11;2,63;51;12,17;1;0,24;18;4,30;2;0,48;3;0,72;41;9,79;0;0,00;;;;;;;;;
40122;40122;1;1;1496;622;41,58;;615;;7;47;7,64;128;20,81;225;36,59;7;1,14;16;2,60;76;12,36;0;0,00;30;4,88;0;0,00;10;1,63;75;12,20;1;0,16;;;;;;;;;
40123;40123;1;1;1415;431;30,46;;424;;7;29;6,84;136;32,08;112;26,42;9;2,12;9;2,12;51;12,03;2;0,47;18;4,25;5;1,18;16;3,77;36;8,49;1;0,24;;;;;;;;;
40124;40124;1;1;1448;447;30,87;;440;;7;50;11,36;116;26,36;136;30,91;6;1,36;9;2,05;54;12,27;5;1,14;22;5,00;5;1,14;10;2,27;24;5,45;3;0,68;;;;;;;;;
40201;40201;1;1;965;327;33,89;;317;;10;68;21,45;102;32,18;70;22,08;3;0,95;11;3,47;30;9,46;2;0,63;12;3,79;0;0,00;4;1,26;15;4,73;0;0,00;;;;;;;;;
40202;40202;1;1;850;197;23,18;;192;;5;12;6,25;64;33,33;40;20,83;6;3,13;2;1,04;22;11,46;2;1,04;23;11,98;2;1,04;11;5,73;8;4,17;0;0,00;;;;;;;;;
40203;40203;1;1;1480;554;37,43;;550;;4;87;15,82;189;34,36;120;21,82;16;2,91;18;3,27;43;7,82;5;0,91;27;4,91;1;0,18;7;1,27;37;6,73;0;0,00;;;;;;;;;
40204;40204;1;1;1072;253;23,60;;250;;3;22;8,80;65;26,00;71;28,40;7;2,80;3;1,20;31;12,40;2;0,80;16;6,40;4;1,60;9;3,60;20;8,00;0;0,00;;;;;;;;;
40205;40205;1;1;1068;482;45,13;;479;;3;74;15,45;115;24,01;186;38,83;7;1,46;12;2,51;36;7,52;1;0,21;8;1,67;0;0,00;9;1,88;31;6,47;0;0,00;;;;;;;;;
40206;40206;1;1;829;386;46,56;;378;;8;49;12,96;83;21,96;146;38,62;6;1,59;7;1,85;35;9,26;5;1,32;7;1,85;0;0,00;6;1,59;34;8,99;0;0,00;;;;;;;;;
40207;40207;1;1;1234;386;31,28;;382;;4;49;12,83;112;29,32;111;29,06;7;1,83;4;1,05;41;10,73;0;0,00;16;4,19;0;0,00;13;3,40;28;7,33;1;0,26;;;;;;;;;
40208;40208;1;1;750;316;42,13;;315;;1;52;16,51;95;30,16;92;29,21;0;0,00;13;4,13;33;10,48;2;0,63;6;1,90;0;0,00;3;0,95;19;6,03;0;0,00;;;;;;;;;
40209;40209;1;1;809;309;38,20;;304;;5;28;9,21;74;24,34;111;36,51;3;0,99;13;4,28;27;8,88;3;0,99;11;3,62;1;0,33;7;2,30;25;8,22;1;0,33;;;;;;;;;
40210;40210;1;1;693;328;47,33;;326;;2;58;17,79;97;29,75;98;30,06;3;0,92;9;2,76;31;9,51;0;0,00;10;3,07;1;0,31;0;0,00;18;5,52;1;0,31;;;;;;;;;
40211;40211;1;1;713;296;41,51;;295;;1;25;8,47;84;28,47;109;36,95;4;1,36;6;2,03;26;8,81;1;0,34;7;2,37;0;0,00;3;1,02;30;10,17;0;0,00;;;;;;;;;
40212;40212;1;1;627;242;38,60;;236;;6;24;10,17;65;27,54;82;34,75;1;0,42;9;3,81;22;9,32;2;0,85;10;4,24;0;0,00;8;3,39;13;5,51;0;0,00;;;;;;;;;
40213;40213;1;1;746;317;42,49;;312;;5;36;11,54;88;28,21;103;33,01;7;2,24;13;4,17;23;7,37;4;1,28;2;0,64;1;0,32;3;0,96;32;10,26;0;0,00;;;;;;;;;
40214;40214;1;1;765;329;43,01;;310;;19;68;21,94;77;24,84;116;37,42;1;0,32;3;0,97;13;4,19;2;0,65;5;1,61;0;0,00;2;0,65;23;7,42;0;0,00;;;;;;;;;
40215;40215;1;1;762;347;45,54;;323;;24;58;17,96;102;31,58;94;29,10;5;1,55;14;4,33;15;4,64;1;0,31;5;1,55;0;0,00;11;3,41;18;5,57;0;0,00;;;;;;;;;
40216;40216;1;1;947;378;39,92;;376;;2;77;20,48;144;38,30;60;15,96;11;2,93;10;2,66;41;10,90;3;0,80;1;0,27;0;0,00;14;3,72;15;3,99;0;0,00;;;;;;;;;
40217;40217;1;1;1732;543;31,35;;521;;22;83;15,93;161;30,90;172;33,01;6;1,15;12;2,30;40;7,68;0;0,00;10;1,92;3;0,58;13;2,50;19;3,65;2;0,38;;;;;;;;;
40218;40218;1;1;661;292;44,18;;292;;0;58;19,86;111;38,01;56;19,18;17;5,82;4;1,37;22;7,53;4;1,37;7;2,40;0;0,00;5;1,71;8;2,74;0;0,00;;;;;;;;;
40219;40219;1;1;711;329;46,27;;327;;2;98;29,97;75;22,94;95;29,05;7;2,14;7;2,14;14;4,28;3;0,92;4;1,22;0;0,00;13;3,98;11;3,36;0;0,00;;;;;;;;;
40220;40220;1;1;1573;572;36,36;;564;;8;89;15,78;185;32,80;155;27,48;23;4,08;19;3,37;40;7,09;2;0,35;8;1,42;2;0,35;18;3,19;23;4,08;0;0,00;;;;;;;;;
40301;40301;1;1;1478;226;15,29;;217;;9;43;19,82;71;32,72;26;11,98;9;4,15;9;4,15;24;11,06;0;0,00;12;5,53;8;3,69;10;4,61;3;1,38;2;0,92;;;;;;;;;
40302;40302;1;1;1291;222;17,20;;222;;0;30;13,51;102;45,95;21;9,46;10;4,50;2;0,90;27;12,16;1;0,45;6;2,70;10;4,50;7;3,15;4;1,80;2;0,90;;;;;;;;;
40303;40303;1;1;823;271;32,93;;266;;5;53;19,92;105;39,47;43;16,17;7;2,63;9;3,38;25;9,40;1;0,38;2;0,75;1;0,38;8;3,01;12;4,51;0;0,00;;;;;;;;;
40304;40304;1;1;810;173;21,36;;172;;1;21;12,21;54;31,40;36;20,93;8;4,65;1;0,58;24;13,95;1;0,58;9;5,23;3;1,74;10;5,81;4;2,33;1;0,58;;;;;;;;;
40305;40305;1;1;640;259;40,47;;254;;5;30;11,81;120;47,24;49;19,29;9;3,54;4;1,57;20;7,87;1;0,39;4;1,57;0;0,00;6;2,36;9;3,54;2;0,79;;;;;;;;;
40306;40306;1;1;633;178;28,12;;176;;2;38;21,59;69;39,20;16;9,09;6;3,41;4;2,27;15;8,52;4;2,27;5;2,84;1;0,57;9;5,11;8;4,55;1;0,57;;;;;;;;;
40307;40307;1;1;1198;444;37,06;;443;;1;68;15,35;169;38,15;95;21,44;11;2,48;5;1,13;35;7,90;5;1,13;13;2,93;0;0,00;10;2,26;31;7,00;1;0,23;;;;;;;;;
40308;40308;1;1;659;254;38,54;;250;;4;49;19,60;76;30,40;67;26,80;4;1,60;2;0,80;28;11,20;4;1,60;2;0,80;0;0,00;8;3,20;10;4,00;0;0,00;;;;;;;;;
40309;40309;1;1;822;330;40,15;;322;;8;52;16,15;116;36,02;86;26,71;10;3,11;9;2,80;22;6,83;2;0,62;4;1,24;0;0,00;14;4,35;7;2,17;0;0,00;;;;;;;;;
40310;40310;1;1;629;208;33,07;;207;;1;31;14,98;75;36,23;50;24,15;3;1,45;3;1,45;20;9,66;0;0,00;4;1,93;0;0,00;7;3,38;14;6,76;0;0,00;;;;;;;;;
40311;40311;1;1;764;284;37,17;;281;;3;28;9,96;86;30,60;88;31,32;10;3,56;1;0,36;30;10,68;0;0,00;11;3,91;2;0,71;8;2,85;16;5,69;1;0,36;;;;;;;;;
40312;40312;1;1;2106;305;14,48;;302;;3;54;17,88;80;26,49;55;18,21;17;5,63;6;1,99;46;15,23;5;1,66;22;7,28;2;0,66;8;2,65;6;1,99;1;0,33;;;;;;;;;
40401;40401;1;1;1140;390;34,21;;379;;11;109;28,76;121;31,93;65;17,15;18;4,75;16;4,22;14;3,69;2;0,53;3;0,79;0;0,00;17;4,49;13;3,43;1;0,26;;;;;;;;;
40402;40402;1;1;760;269;35,39;;264;;5;64;24,24;97;36,74;47;17,80;18;6,82;9;3,41;5;1,89;1;0,38;5;1,89;0;0,00;12;4,55;6;2,27;0;0,00;;;;;;;;;
40403;40403;1;1;577;203;35,18;;202;;1;49;24,26;89;44,06;22;10,89;9;4,46;9;4,46;11;5,45;0;0,00;2;0,99;0;0,00;7;3,47;4;1,98;0;0,00;;;;;;;;;
40404;40404;1;1;1229;400;32,55;;395;;5;91;23,04;147;37,22;63;15,95;20;5,06;9;2,28;25;6,33;1;0,25;11;2,78;1;0,25;22;5,57;4;1,01;1;0,25;;;;;;;;;
40405;40405;1;1;1299;277;21,32;;275;;2;50;18,18;122;44,36;21;7,64;19;6,91;14;5,09;20;7,27;2;0,73;4;1,45;4;1,45;16;5,82;3;1,09;0;0,00;;;;;;;;;
40406;40406;1;1;1388;525;37,82;;520;;5;120;23,08;160;30,77;115;22,12;13;2,50;19;3,65;33;6,35;7;1,35;12;2,31;10;1,92;18;3,46;11;2,12;2;0,38;;;;;;;;;
40501;40501;1;1;870;263;30,23;;262;;1;84;32,06;67;25,57;53;20,23;8;3,05;8;3,05;16;6,11;2;0,76;7;2,67;1;0,38;14;5,34;2;0,76;0;0,00;;;;;;;;;
40502;40502;1;1;793;266;33,54;;264;;2;86;32,58;88;33,33;47;17,80;2;0,76;3;1,14;9;3,41;1;0,38;4;1,52;2;0,76;17;6,44;5;1,89;0;0,00;;;;;;;;;
40503;40503;1;1;1482;394;26,59;;390;;4;109;27,95;113;28,97;69;17,69;10;2,56;24;6,15;18;4,62;5;1,28;13;3,33;0;0,00;23;5,90;6;1,54;0;0,00;;;;;;;;;
40504;40504;1;1;1303;320;24,56;;307;;13;44;14,33;167;54,40;31;10,10;15;4,89;5;1,63;18;5,86;3;0,98;2;0,65;5;1,63;12;3,91;4;1,30;1;0,33;;;;;;;;;
40505;40505;1;1;781;177;22,66;;173;;4;33;19,08;87;50,29;17;9,83;9;5,20;2;1,16;7;4,05;0;0,00;1;0,58;0;0,00;14;8,09;1;0,58;2;1,16;;;;;;;;;
40506;40506;1;1;631;165;26,15;;162;;3;16;9,88;79;48,77;7;4,32;11;6,79;5;3,09;21;12,96;4;2,47;3;1,85;5;3,09;8;4,94;2;1,23;1;0,62;;;;;;;;;
40507;40507;1;1;1431;295;20,61;;288;;7;52;18,06;132;45,83;25;8,68;28;9,72;7;2,43;20;6,94;3;1,04;7;2,43;0;0,00;11;3,82;3;1,04;0;0,00;;;;;;;;;
40601;40601;1;1;1256;331;26,35;;327;;4;67;20,49;123;37,61;47;14,37;26;7,95;8;2,45;30;9,17;1;0,31;9;2,75;4;1,22;7;2,14;5;1,53;0;0,00;;;;;;;;;
40602;40602;1;1;1359;357;26,27;;353;;4;89;25,21;106;30,03;67;18,98;18;5,10;13;3,68;21;5,95;0;0,00;7;1,98;1;0,28;26;7,37;5;1,42;0;0,00;;;;;;;;;
40603;40603;1;1;1822;578;31,72;;572;;6;146;25,52;158;27,62;110;19,23;18;3,15;30;5,24;40;6,99;4;0,70;15;2,62;4;0,70;28;4,90;14;2,45;5;0,87;;;;;;;;;
40604;40604;1;1;1162;287;24,70;;282;;5;35;12,41;115;40,78;50;17,73;15;5,32;7;2,48;32;11,35;0;0,00;10;3,55;1;0,35;10;3,55;6;2,13;1;0,35;;;;;;;;;
40605;40605;1;1;1270;356;28,03;;355;;1;38;10,70;125;35,21;92;25,92;11;3,10;3;0,85;44;12,39;3;0,85;5;1,41;4;1,13;13;3,66;15;4,23;2;0,56;;;;;;;;;
50101;50101;1;1;919;302;32,86;;296;;6;28;9,46;87;29,39;116;39,19;5;1,69;16;5,41;35;11,82;2;0,68;5;1,69;0;0,00;2;0,68;;;0;0,00;;;;;;;;;
50102;50102;1;1;856;290;33,88;;289;;1;37;12,80;71;24,57;106;36,68;8;2,77;12;4,15;35;12,11;1;0,35;7;2,42;0;0,00;12;4,15;;;0;0,00;;;;;;;;;
50103;50103;1;1;1402;443;31,60;;435;;8;43;9,89;101;23,22;180;41,38;4;0,92;16;3,68;55;12,64;2;0,46;16;3,68;3;0,69;14;3,22;;;1;0,23;;;;;;;;;
50104;50104;1;1;939;411;43,77;;406;;5;47;11,58;76;18,72;166;40,89;5;1,23;14;3,45;61;15,02;5;1,23;17;4,19;5;1,23;9;2,22;;;1;0,25;;;;;;;;;
50105;50105;1;1;759;320;42,16;;318;;2;53;16,67;75;23,58;121;38,05;0;0,00;4;1,26;44;13,84;1;0,31;12;3,77;0;0,00;8;2,52;;;0;0,00;;;;;;;;;
50106;50106;1;1;1822;867;47,59;;863;;4;117;13,56;207;23,99;408;47,28;6;0,70;36;4,17;55;6,37;4;0,46;17;1,97;2;0,23;11;1,27;;;0;0,00;;;;;;;;;
50107;50107;1;1;1090;431;39,54;;421;;10;38;9,03;121;28,74;170;40,38;5;1,19;15;3,56;37;8,79;5;1,19;9;2,14;4;0,95;17;4,04;;;0;0,00;;;;;;;;;
50108;50108;1;1;1373;583;42,46;;574;;9;65;11,32;126;21,95;261;45,47;8;1,39;16;2,79;67;11,67;3;0,52;17;2,96;4;0,70;7;1,22;;;0;0,00;;;;;;;;;
50109;50109;1;1;805;277;34,41;;277;;0;25;9,03;76;27,44;107;38,63;5;1,81;6;2,17;40;14,44;0;0,00;14;5,05;1;0,36;3;1,08;;;0;0,00;;;;;;;;;
50110;50110;1;1;823;333;40,46;;331;;2;50;15,11;61;18,43;149;45,02;2;0,60;10;3,02;36;10,88;1;0,30;10;3,02;2;0,60;9;2,72;;;1;0,30;;;;;;;;;
50111;50111;1;1;1491;526;35,28;;519;;7;46;8,86;111;21,39;241;46,44;5;0,96;12;2,31;69;13,29;1;0,19;24;4,62;1;0,19;7;1,35;;;2;0,39;;;;;;;;;
50112;50112;1;1;1450;489;33,72;;482;;7;66;13,69;110;22,82;219;45,44;6;1,24;13;2,70;49;10,17;2;0,41;11;2,28;2;0,41;4;0,83;;;0;0,00;;;;;;;;;
50113;50113;1;1;861;346;40,19;;343;;3;38;11,08;88;25,66;149;43,44;4;1,17;13;3,79;36;10,50;1;0,29;9;2,62;1;0,29;4;1,17;;;0;0,00;;;;;;;;;
50114;50114;1;1;1185;418;35,27;;416;;2;69;16,59;106;25,48;144;34,62;6;1,44;19;4,57;45;10,82;1;0,24;18;4,33;3;0,72;5;1,20;;;0;0,00;;;;;;;;;
50115;50115;1;1;1157;414;35,78;;411;;3;65;15,82;84;20,44;168;40,88;8;1,95;17;4,14;35;8,52;2;0,49;9;2,19;14;3,41;9;2,19;;;0;0,00;;;;;;;;;
50116;50116;1;1;1148;458;39,90;;455;;3;67;14,73;114;25,05;178;39,12;4;0,88;10;2,20;48;10,55;4;0,88;21;4,62;0;0,00;9;1,98;;;0;0,00;;;;;;;;;
50117;50117;1;1;986;435;44,12;;430;;5;50;11,63;83;19,30;197;45,81;2;0,47;17;3,95;60;13,95;1;0,23;13;3,02;1;0,23;6;1,40;;;0;0,00;;;;;;;;;
50118;50118;1;1;1262;536;42,47;;529;;7;56;10,59;122;23,06;235;44,42;7;1,32;8;1,51;69;13,04;3;0,57;14;2,65;0;0,00;14;2,65;;;1;0,19;;;;;;;;;
50119;50119;1;1;1162;425;36,57;;421;;4;52;12,35;104;24,70;167;39,67;10;2,38;14;3,33;46;10,93;2;0,48;16;3,80;2;0,48;7;1,66;;;1;0,24;;;;;;;;;
