Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Werner;Einzelbewerber Werner_Proz;Z_Einzelbewerber Werner;Z_Einzelbewerber Werner_Proz;
71409;71409;1;1;673;299;44,43;;299;;0;299;0;123;41,14;86;28,76;79;26,42;61;20,40;19;6,35;26;8,70;15;5,02;21;7,02;26;8,70;58;19,40;34;11,37;40;13,38;0;0,00;1;0,33;0;0,00;0;0,00;3;1,00;2;0,67;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;;;;;
71410;71410;1;1;570;283;49,65;;279;;4;279;4;101;36,20;76;27,24;90;32,26;72;25,81;20;7,17;26;9,32;18;6,45;25;8,96;22;7,89;39;13,98;26;9,32;28;10,04;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;3;1,08;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;3;1,08;0;0,00;0;0,00;;;;;
71411;71411;1;1;823;441;53,58;;437;;4;438;3;162;37,07;136;31,05;154;35,24;108;24,66;41;9,38;52;11,87;21;4,81;37;8,45;21;4,81;51;11,64;33;7,55;40;9,13;0;0,00;1;0,23;0;0,00;0;0,00;5;1,14;2;0,46;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,91;0;0,00;0;0,00;;;;;
71412;71412;1;1;1219;537;44,05;;524;;13;525;12;125;23,85;98;18,67;209;39,89;177;33,71;27;5,15;42;8,00;49;9,35;50;9,52;32;6,11;47;8,95;76;14,50;78;14,86;0;0,00;7;1,33;0;0,00;3;0,57;6;1,15;4;0,76;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;;;;;
71501;71501;1;1;666;340;51,05;;339;;1;339;1;124;36,58;94;27,73;114;33,63;88;25,96;21;6,19;26;7,67;11;3,24;24;7,08;23;6,78;47;13,86;39;11,50;43;12,68;0;0,00;2;0,59;0;0,00;1;0,29;6;1,77;6;1,77;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;;;;;
71502;71502;1;1;627;281;44,82;;279;;2;278;3;117;41,94;91;32,73;85;30,47;75;26,98;19;6,81;18;6,47;10;3,58;18;6,47;14;5,02;34;12,23;27;9,68;30;10,79;0;0,00;2;0,72;0;0,00;1;0,36;7;2,51;4;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,80;0;0,00;0;0,00;;;;;
71503;71503;1;1;756;385;50,93;;380;;5;378;7;155;40,79;119;31,48;110;28,95;100;26,46;31;8,16;41;10,85;28;7,37;32;8,47;23;6,05;47;12,43;27;7,11;26;6,88;0;0,00;0;0,00;0;0,00;0;0,00;5;1,32;4;1,06;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;3;0,79;;;;;
71504;71504;1;1;590;262;44,41;;259;;3;259;3;95;36,68;80;30,89;73;28,19;61;23,55;22;8,49;22;8,49;10;3,86;20;7,72;25;9,65;36;13,90;29;11,20;27;10,42;0;0,00;2;0,77;0;0,00;1;0,39;4;1,54;3;1,16;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,93;0;0,00;0;0,00;;;;;
71601;71601;1;1;731;281;38,44;;276;;5;277;4;89;32,25;73;26,35;94;34,06;69;24,91;16;5,80;23;8,30;17;6,16;31;11,19;20;7,25;33;11,91;34;12,32;35;12,64;0;0,00;1;0,36;0;0,00;0;0,00;5;1,81;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;1;0,36;;;;;
71602;71602;1;1;1060;408;38,49;;394;;14;395;13;99;25,13;91;23,04;102;25,89;84;21,27;14;3,55;14;3,54;47;11,93;53;13,42;18;4,57;22;5,57;104;26,40;98;24,81;0;0,00;2;0,51;0;0,00;1;0,25;10;2,54;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;19;4,81;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;0;0,00;;;;;
71603;71603;1;1;1118;468;41,86;;449;;19;444;24;116;25,84;109;24,55;155;34,52;119;26,80;15;3,34;21;4,73;48;10,69;51;11,49;29;6,46;43;9,68;69;15,37;79;17,79;0;0,00;2;0,45;0;0,00;1;0,23;15;3,34;6;1,35;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;2;0,45;1;0,23;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
80101;80101;1;1;1144;553;48,34;;547;;6;544;9;76;13,89;63;11,58;161;29,43;121;22,24;77;14,08;89;16,36;131;23,95;143;26,29;20;3,66;28;5,15;55;10,05;53;9,74;0;0,00;8;1,47;0;0,00;1;0,18;24;4,39;16;2,94;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;8;1,47;0;0,00;0;0,00;;;;;
80102;80102;1;1;1615;728;45,08;;714;;14;718;10;150;21,01;124;17,27;215;30,11;169;23,54;65;9,10;78;10,86;127;17,79;147;20,47;42;5,88;68;9,47;73;10,22;73;10,17;0;0,00;5;0,70;0;0,00;2;0,28;42;5,88;15;2,09;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;10;1,39;0;0,00;4;0,56;0;0,00;6;0,84;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;6;0,84;0;0,00;1;0,14;;;;;
80103;80103;1;1;1072;452;42,16;;442;;10;444;8;99;22,40;85;19,14;175;39,59;135;30,41;24;5,43;37;8,33;42;9,50;53;11,94;23;5,20;40;9,01;68;15,38;67;15,09;0;0,00;4;0,90;0;0,00;1;0,23;11;2,49;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;7;1,58;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;0;0,00;;;;;
80104;80104;1;1;1350;537;39,78;;525;;12;529;8;113;21,52;90;17,01;205;39,05;178;33,65;29;5,52;33;6,24;56;10,67;69;13,04;18;3,43;40;7,56;86;16,38;87;16,45;0;0,00;4;0,76;0;0,00;2;0,38;18;3,43;11;2,08;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;8;1,51;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
80105;80105;1;1;1188;436;36,70;;430;;6;431;5;87;20,23;84;19,49;140;32,56;106;24,59;43;10,00;44;10,21;62;14,42;84;19,49;29;6,74;41;9,51;41;9,53;43;9,98;0;0,00;1;0,23;0;0,00;1;0,23;26;6,05;17;3,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;;;;;
80106;80106;1;1;1142;460;40,28;;449;;11;454;6;100;22,27;86;18,94;168;37,42;139;30,62;26;5,79;35;7,71;49;10,91;57;12,56;37;8,24;53;11,67;59;13,14;55;12,11;0;0,00;3;0,66;0;0,00;3;0,66;9;2,00;7;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;12;2,64;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;;;;;
80107;80107;1;1;1089;431;39,58;;424;;7;425;6;117;27,59;90;21,18;138;32,55;117;27,53;12;2,83;26;6,12;65;15,33;62;14,59;36;8,49;47;11,06;42;9,91;41;9,65;0;0,00;4;0,94;0;0,00;1;0,24;11;2,59;6;1,41;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;3;0,71;1;0,24;0;0,00;0;0,00;0;0,00;18;4,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;0;0,00;1;0,24;;;;;
80201;80201;1;1;1201;484;40,30;;472;;12;476;8;87;18,43;81;17,02;172;36,44;120;25,21;43;9,11;56;11,76;57;12,08;80;16,81;30;6,36;38;7,98;52;11,02;59;12,39;0;0,00;5;1,05;0;0,00;0;0,00;25;5,30;10;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;6;1,27;3;0,63;0;0,00;0;0,00;0;0,00;10;2,10;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;0;0,00;;;;;
80202;80202;1;1;1247;453;36,33;;438;;15;442;11;67;15,30;57;12,90;144;32,88;114;25,79;29;6,62;32;7,24;79;18,04;95;21,49;23;5,25;28;6,33;63;14,38;64;14,48;0;0,00;4;0,90;0;0,00;2;0,45;31;7,08;14;3,17;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;2;0,45;0;0,00;0;0,00;0;0,00;18;4,07;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;1;0,23;;;;;
80203;80203;1;1;1190;370;31,09;;360;;10;365;5;53;14,72;49;13,42;134;37,22;106;29,04;28;7,78;30;8,22;56;15,56;64;17,53;16;4,44;23;6,30;53;14,72;48;13,15;0;0,00;7;1,92;0;0,00;0;0,00;16;4,44;5;1,37;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;2;0,55;0;0,00;0;0,00;0;0,00;17;4,66;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;2;0,55;;;;;
80204;80204;1;1;1518;617;40,65;;615;;2;614;3;116;18,86;97;15,80;213;34,63;160;26,06;68;11,06;81;13,19;108;17,56;133;21,66;33;5,37;52;8,47;48;7,80;50;8,14;0;0,00;3;0,49;0;0,00;0;0,00;24;3,90;9;1,47;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;5;0,81;2;0,33;0;0,00;0;0,00;0;0,00;10;1,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;2;0,33;;;;;
80205;80205;1;1;1344;509;37,87;;504;;5;505;4;82;16,27;71;14,06;169;33,53;126;24,95;63;12,50;81;16,04;110;21,83;119;23,56;22;4,37;31;6,14;27;5,36;27;5,35;0;0,00;2;0,40;0;0,00;0;0,00;28;5,56;23;4,55;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;3;0,60;2;0,40;0;0,00;0;0,00;0;0,00;8;1,58;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;2;0,40;;;;;
80206;80206;1;1;1217;527;43,30;;517;;10;521;6;75;14,51;72;13,82;171;33,08;121;23,22;40;7,74;69;13,24;122;23,60;127;24,38;32;6,19;34;6,53;44;8,51;47;9,02;0;0,00;3;0,58;0;0,00;1;0,19;30;5,80;21;4,03;0;0,00;4;0,77;0;0,00;2;0,38;0;0,00;0;0,00;3;0,58;3;0,58;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;5;0,96;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;;;;;
80207;80207;1;1;1141;470;41,19;;457;;13;463;7;78;17,07;80;17,28;158;34,57;112;24,19;49;10,72;58;12,53;88;19,26;111;23,97;26;5,69;23;4,97;40;8,75;41;8,86;0;0,00;3;0,65;0;0,00;1;0,22;17;3,72;13;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;2;0,43;0;0,00;0;0,00;0;0,00;12;2,59;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;;;;;
80208;80208;1;1;1585;581;36,66;;570;;11;573;8;103;18,07;77;13,44;186;32,63;154;26,88;66;11,58;82;14,31;92;16,14;113;19,72;35;6,14;43;7,50;54;9,47;54;9,42;0;0,00;5;0,87;0;0,00;0;0,00;32;5,61;15;2,62;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;2;0,35;4;0,70;0;0,00;1;0,17;0;0,00;14;2,44;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,70;0;0,00;0;0,00;;;;;
80209;80209;1;1;1709;682;39,91;;675;;7;679;3;111;16,44;78;11,49;211;31,26;153;22,53;92;13,63;114;16,79;138;20,44;174;25,63;48;7,11;75;11,05;47;6,96;47;6,92;0;0,00;3;0,44;0;0,00;0;0,00;26;3,85;10;1,47;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;2;0,29;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;0;0,00;;;;;
80301;80301;1;1;1501;603;40,17;;588;;15;588;15;129;21,94;108;18,37;235;39,97;195;33,16;26;4,42;43;7,31;57;9,69;62;10,54;32;5,44;56;9,52;89;15,14;88;14,97;0;0,00;3;0,51;0;0,00;2;0,34;19;3,23;11;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;15;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;;;;;
80302;80302;1;1;1069;350;32,74;;345;;5;347;3;65;18,84;55;15,85;129;37,39;106;30,55;18;5,22;24;6,92;50;14,49;53;15,27;26;7,54;30;8,65;48;13,91;53;15,27;0;0,00;3;0,86;0;0,00;2;0,58;7;2,03;4;1,15;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;9;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;6;1,73;0;0,00;0;0,00;;;;;
80303;80303;1;1;1256;466;37,10;;449;;17;455;11;88;19,60;83;18,24;181;40,31;141;30,99;22;4,90;36;7,91;65;14,48;65;14,29;29;6,46;43;9,45;50;11,14;44;9,67;0;0,00;4;0,88;0;0,00;2;0,44;12;2,67;9;1,98;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;14;3,08;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;7;1,54;0;0,00;1;0,22;;;;;
80304;80304;1;1;1526;505;33,09;;483;;22;488;17;91;18,84;75;15,37;204;42,24;160;32,79;16;3,31;28;5,74;45;9,32;60;12,30;28;5,80;36;7,38;84;17,39;82;16,80;0;0,00;9;1,84;0;0,00;3;0,61;13;2,69;7;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;16;3,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;1;0,20;;;;;
80305;80305;1;1;1229;342;27,83;;336;;6;339;3;52;15,48;43;12,68;124;36,90;122;35,99;14;4,17;21;6,19;54;16,07;50;14,75;12;3,57;8;2,36;64;19,05;54;15,93;0;0,00;2;0,59;0;0,00;2;0,59;16;4,76;4;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,47;0;0,00;0;0,00;0;0,00;20;5,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;6;1,77;0;0,00;0;0,00;;;;;
80401;80401;1;1;838;245;29,24;;241;;4;240;5;42;17,43;33;13,75;85;35,27;71;29,58;9;3,73;9;3,75;36;14,94;43;17,92;15;6,22;20;8,33;46;19,09;39;16,25;0;0,00;3;1,25;0;0,00;1;0,42;7;2,90;4;1,67;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;1;0,41;1;0,42;0;0,00;0;0,00;0;0,00;9;3,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,67;0;0,00;0;0,00;;;;;
80402;80402;1;1;1292;466;36,07;;453;;13;459;7;90;19,87;80;17,43;161;35,54;125;27,23;30;6,62;29;6,32;62;13,69;87;18,95;26;5,74;31;6,75;66;14,57;68;14,81;0;0,00;5;1,09;0;0,00;1;0,22;17;3,75;6;1,31;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;16;3,49;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;;;;;
80403;80403;1;1;1034;386;37,33;;373;;13;380;6;86;23,06;71;18,68;160;42,90;124;32,63;15;4,02;18;4,74;51;13,67;69;18,16;13;3,49;32;8,42;38;10,19;38;10,00;0;0,00;2;0,53;0;0,00;0;0,00;9;2,41;4;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;2;0,53;0;0,00;0;0,00;0;0,00;14;3,68;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;1;0,26;;;;;
80404;80404;1;1;1142;513;44,92;;502;;11;507;6;91;18,13;79;15,58;209;41,63;171;33,73;41;8,17;41;8,09;50;9,96;64;12,62;24;4,78;44;8,68;67;13,35;69;13,61;0;0,00;3;0,59;0;0,00;2;0,39;18;3,59;7;1,38;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;2;0,40;2;0,39;0;0,00;0;0,00;0;0,00;18;3,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;;;;;
80405;80405;1;1;1171;465;39,71;;464;;1;465;0;79;17,03;68;14,62;201;43,32;158;33,98;38;8,19;46;9,89;55;11,85;70;15,05;27;5,82;42;9,03;45;9,70;53;11,40;0;0,00;3;0,65;0;0,00;0;0,00;16;3,45;11;2,37;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;6;1,29;0;0,00;3;0,65;;;;;
80406;80406;1;1;1322;506;38,28;;503;;3;502;4;111;22,07;96;19,12;194;38,57;152;30,28;39;7,75;46;9,16;60;11,93;65;12,95;22;4,37;48;9,56;56;11,13;62;12,35;0;0,00;6;1,20;0;0,00;0;0,00;19;3,78;10;1,99;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;6;1,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;;;;;
80501;80501;1;1;1486;524;35,26;;508;;16;512;12;81;15,94;68;13,28;205;40,35;162;31,64;22;4,33;37;7,23;62;12,20;65;12,70;26;5,12;29;5,66;101;19,88;103;20,12;0;0,00;6;1,17;0;0,00;3;0,59;8;1,57;8;1,56;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;3;0,59;1;0,20;0;0,00;0;0,00;0;0,00;16;3,13;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;5;0,98;0;0,00;0;0,00;;;;;
80502;80502;1;1;956;315;32,95;;311;;4;307;8;96;30,87;86;28,01;115;36,98;96;31,27;5;1,61;11;3,58;43;13,83;48;15,64;11;3,54;20;6,51;35;11,25;34;11,07;0;0,00;2;0,65;0;0,00;1;0,33;4;1,29;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;3;0,98;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
80503;80503;1;1;1436;625;43,52;;617;;8;621;4;166;26,90;129;20,77;207;33,55;181;29,15;38;6,16;47;7,57;51;8,27;57;9,18;53;8,59;93;14,98;90;14,59;82;13,20;0;0,00;8;1,29;0;0,00;0;0,00;8;1,30;5;0,81;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;1;0,16;0;0,00;0;0,00;0;0,00;12;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;;;;;
